"subject","predicate","object"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/2000/01/rdf-schema#label","Pfarrkirche St. Mauritius (Appenzell)"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/2000/01/rdf-schema#comment","Die Pfarrkirche St. Mauritius ist die römisch-katholische Pfarrkirche der Ortschaft Appenzell. Sie ist dem heiligen Mauritius geweiht, dem Landespatron des Kantons Appenzell Innerrhoden. Das erste Bauwerk an diesem Standort entstand um 1069. Im Laufe ihrer Geschichte wurde die Kirche mehrmals erweitert oder neu erbaut. Ihr heutiges äusseres Erscheinungsbild erhielt sie mit dem Neubau des klassizistischen Kirchenschiffes zwischen 1823 und 1826; bei dieser Baumassnahme wurden der Chor und der Turm der vorherigen spätgotischen Kirche übernommen. Im Inneren blieb auch nach der Renovierung von 1970 die zwischen 1890 und 1892 durchgeführte Umgestaltung im Stil des Neorokoko weitgehend erhalten. Der Hochaltar stammt aus dem Jahr 1622, die übrige Kircheneinrichtung grösstenteils aus Mitte bis Ende"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2083119"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2083119"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.georss.org/georss/point","47.33094 9.41039"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3309
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41039
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfarrkirche-Appenzell03.JPG"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://xmlns.com/foaf/0.1/homepage","http://www.kath-appenzell.ch/"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Kanton_Appenzell_Innerrhoden"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Appenzell_(Bezirk)"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorgestühl"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistische_Kanzel"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfarrkirche_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_St._Gallen"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Appenzell_Innerrhoden"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockes_Taufbecken"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mauritiuskirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pfarrkirche_St._Mauritius_(Appenzell)"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://dbpedia.org/ontology/wikiPageID",4802965
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://dbpedia.org/ontology/wikiPageRevisionID",158866954
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-appenzell.ch/"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://de.dbpedia.org/property/ew",941039
"http://de.dbpedia.org/resource/Pfarrkirche_St._Mauritius_(Appenzell)","http://de.dbpedia.org/property/ns",4733094
