"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Dschumhūriyya_at-Tūnisiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Republik_Tunesien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tunesische_Republik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Afef_Rouahi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Jean_Lanfranchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Marcel_Lanfranchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Marouene_Guezmir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mathieu_Guidère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stadion_Mustapha_Ben_Jannet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Anouar_Ayed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Henri_Kassagi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Raja_Toumi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Restituta_von_Afrika","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stadion_des_15._Oktobers","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/AS_Marsa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Rebellen_am_Ball","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Sfax_Railways_Sports","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/US_Monastir","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Domenico_De_Luca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Mohamed_Gouaida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Nizar_Touzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Französisches_Protektorat_in_Tunesien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Hamida_Djandoubi__,_Hamida__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Arabische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Berbersprachen","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tunesien","http://www.w3.org/2000/01/rdf-schema#label","Tunesien"
