"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://www.w3.org/2000/01/rdf-schema#label","Freystadt"
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8959592"
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959592"
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://www.w3.org/2004/02/skos/core#prefLabel","Freystadt"
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://dbpedia.org/ontology/wikiPageID",4833655
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://dbpedia.org/ontology/wikiPageRevisionID",76518902
"http://de.dbpedia.org/resource/Kategorie:Freystadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freystadt?oldid=76518902"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Kloster_Möningerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Obernricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Hilf_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Forchheim_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Burggriesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Burgstall_Häferloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Freystadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Aßlschwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Frettenshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Kiesenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Richthof_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Rohr_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Sondersfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Turmhügel_Gutser_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Burg_Lauterbach_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Burgstall_Burggriesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Fuchsmühle_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Höfen_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Jettenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Lauterbach_(Freystadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Schloss_Jettenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Schmellnricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
"http://de.dbpedia.org/resource/Sulzkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freystadt"
