"subject","predicate","object"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2000/01/rdf-schema#label","Major Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2000/01/rdf-schema#comment","Major Crimes ist eine US-amerikanische Krimiserie und ein Spin-Off von The Closer mit Mary McDonnell in der Hauptrolle der Captain Sharon Raydor. Die Erstausstrahlung in den USA erfolgte am 13. August 2012 auf TNT, während die deutschsprachige Erstausstrahlung am 12. September 2013 bei ATV begann."
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Major_Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mroczne_zagadki_Los_Angeles"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major_Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738219"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_5nr"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이저_크라임"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q738219"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Major_Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://xmlns.com/foaf/0.1/name","Major Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAJOR_CRIMES.svg"
"http://de.dbpedia.org/resource/Major_Crimes","http://xmlns.com/foaf/0.1/homepage","http://www.tntdrama.com/series/majorcrimes/"
"http://de.dbpedia.org/resource/Major_Crimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Major_Crimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Major_Crimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turner_Network_Television"
"http://de.dbpedia.org/resource/Major_Crimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Major_Crimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Major_Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/wikiPageID",7116852
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/wikiPageRevisionID",157418844
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=20472"
"http://de.dbpedia.org/resource/Major_Crimes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tntdrama.com/series/majorcrimes/"
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/dt","Major Crimes"
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/easde",2013-09-12
"http://de.dbpedia.org/resource/Major_Crimes","http://de.dbpedia.org/property/el","ja"
