"subject","predicate","object"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/2000/01/rdf-schema#label","Dag Kolstad"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/2000/01/rdf-schema#comment","Dag E. Kolstad (* 5. Mai 1955 in Ski im Fylke Akershus, Norwegen) ist ein norwegischer Autor und Comicautor sowie Redakteur. Kolstad war als Comicautor auch teilweise unter dem Pseudonym Dick Kolby tätig'."
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11964476"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/6430670"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11964476"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://xmlns.com/foaf/0.1/name","Dag Kolstad"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://xmlns.com/foaf/0.1/name","Kolstad, Dag"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://xmlns.com/foaf/0.1/nick","Kolstad, Dag Even (vollständiger Name); Kolstad, Dag E.; Kolby, Dick (Pseudonym)"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://purl.org/dc/elements/1.1/description","norwegischer Autor, Comicautor und Redakteur"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://xmlns.com/foaf/0.1/givenName","Dag"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Dag_Kolstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
