"subject","predicate","object"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/2000/01/rdf-schema#label","Sina Nossa"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/2000/01/rdf-schema#comment","Sina Nossa ist eine Fado-Gruppe aus Unna und Dortmund."
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288685"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs9q7v"
"http://de.dbpedia.org/resource/Sina_Nossa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2288685"
"http://de.dbpedia.org/resource/Sina_Nossa","http://xmlns.com/foaf/0.1/name","Sina Nossa"
"http://de.dbpedia.org/resource/Sina_Nossa","http://xmlns.com/foaf/0.1/homepage","http://www.sinanossa.de"
"http://de.dbpedia.org/resource/Sina_Nossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fado"
"http://de.dbpedia.org/resource/Sina_Nossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multinationale_Band"
"http://de.dbpedia.org/resource/Sina_Nossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sina_Nossa"
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/wikiPageID",6844596
"http://de.dbpedia.org/resource/Sina_Nossa","http://dbpedia.org/ontology/wikiPageRevisionID",155401115
