"subject","predicate","object"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcaster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2000/01/rdf-schema#label","Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポッドキャスティング"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7363356"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Podcasts"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팟캐스트"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363356"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Podcasts"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2004/02/skos/core#prefLabel","Podcasting"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Netzkultur"
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://dbpedia.org/ontology/wikiPageID",4231725
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://dbpedia.org/ontology/wikiPageRevisionID",143605770
"http://de.dbpedia.org/resource/Kategorie:Podcasting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Podcasting?oldid=143605770"
"http://de.dbpedia.org/resource/Kategorie:Podcast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Podcasting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Evosonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Enhanced_Podcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/Podsafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Podcasting"
