"subject","predicate","object"
"http://de.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Countdown_to_Extinction","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Youthanasia","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Act_III","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Diary_of_a_Madman","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2000/01/rdf-schema#label","Max Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2000/01/rdf-schema#comment","Max Norman ist ein britischer Musikproduzent und Toningenieur, der vor allem für seine Arbeit im Metal- und Hardrock-Bereich bekannt wurde."
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1857303"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857303"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chy0c"
"http://de.dbpedia.org/resource/Max_Norman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Max_Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://xmlns.com/foaf/0.1/name","Max Norman"
"http://de.dbpedia.org/resource/Max_Norman","http://xmlns.com/foaf/0.1/name","Norman, Max"
"http://de.dbpedia.org/resource/Max_Norman","http://purl.org/dc/elements/1.1/description","britischer Musikproduzent, Toningenieur und Mischer"
"http://de.dbpedia.org/resource/Max_Norman","http://xmlns.com/foaf/0.1/givenName","Max"
"http://de.dbpedia.org/resource/Max_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Max_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Max_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Max_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
