"subject","predicate","object"
"http://de.dbpedia.org/resource/ʿAbd_al-ʿAzīz_ibn_Marwān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Al-Walid_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Kategorie:Kalif_(Umayyaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2000/01/rdf-schema#label","Umayyaden"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Omajjaden"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Omeiatar_kalifak"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ομεϋάδες_χαλίφηδες"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウマイヤ朝の君主"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Calife_omeyyade"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Umayyad_caliphs"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kalifowie_z_dynastii_Umajjadów"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6277413"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6277413"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Califas_omíadas"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Umajjovci"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Umayyah"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우마이야조_칼리파"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2004/02/skos/core#prefLabel","Umayyaden"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sunniten"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://dbpedia.org/ontology/wikiPageID",433082
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://dbpedia.org/ontology/wikiPageRevisionID",145918272
"http://de.dbpedia.org/resource/Kategorie:Umayyaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umayyaden?oldid=145918272"
"http://de.dbpedia.org/resource/Umayyaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Yazid_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/ʿUmar_ibn_ʿAbd_al-ʿAzīz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umayyaden"
