"subject","predicate","object"
"http://de.dbpedia.org/resource/Keltiberisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Keltiberische_Sprache"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Keltiberische Sprache"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die keltiberische Sprache (seltener als Iberokeltisch bezeichnet) ist die einzige südlich der Pyrenäen belegte keltische Sprache. Sie ist für die letzten Jahrhunderte vor der Zeitenwende belegt und wohl etwa zur Zeitenwende ausgestorben. Zur Schreibung der keltiberischen Sprache diente die keltiberische Schrift."
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keltiberisch"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_celtíbero"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37012"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_celtibérica"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルティベリア語"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_celtyberyjski"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_celtiberica"
