"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2000/01/rdf-schema#label","Das Gesicht der Wahrheit"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesicht der Wahrheit (Freedomland) ist ein US-amerikanisches Filmdrama von Joe Roth aus dem Jahr 2006. Das Drehbuch von Richard Price beruht auf seinem eigenen Roman aus dem Jahr 1998."
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736239"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolor_zbrodni"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7nj"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedomland_(film)"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_colore_del_crimine"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Couleur_du_crime"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freedomland"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q736239"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://xmlns.com/foaf/0.1/name","Freedomland"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://xmlns.com/foaf/0.1/name","Das Gesicht der Wahrheit"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Gesicht_der_Wahrheit"
"http://de.dbpedia.org/resource/Das_Gesicht_der_Wahrheit","http://dbpedia.org/ontology/wikiPageID",1917296
