"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank-Peter_Roetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Frank_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","DDR-Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8923344"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8923344"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","DDR-Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",5277032
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",128457225
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DDR-Meister_(Biathlon)?oldid=128457225"
"http://de.dbpedia.org/resource/Andreas_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/André_Sehmisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Dieter_Speer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Eberhard_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Klaus_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Manfred_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Manfred_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Matthias_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Karl-Heinz_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)"
