"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Lieutenant_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Conan_der_Zerstörer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Wall_Street_(1987)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Nichts_als_die_Wahrheit_(1999)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/The_Crow_–_Die_Krähe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/American_Psycho_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Blue_Steel_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Jimmy_Hoffa_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Judge_Dredd_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Verliebt_in_die_Gefahr","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/City_Hall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/The_Crow_III_–_Tödliche_Erlösung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Half_Moon_Street","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/The_Crow_–_Die_Rache_der_Krähe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Die_Affäre_der_Sunny_von_B.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
"http://de.dbpedia.org/resource/Street_Fighter_–_Die_entscheidende_Schlacht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_R._Pressman"
