"subject","predicate","object"
"http://de.dbpedia.org/resource/Phosphorylase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phosphorylasen"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2000/01/rdf-schema#label","Phosphorylasen"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2000/01/rdf-schema#comment","Als Phosphorylasen bezeichnet man Enzyme, die die Übertragung eines Pentose- oder Hexose-Rests von einem Di- oder Polysaccharid oder einem Nucleosid auf ein Orthophosphat-Ion katalysieren. Es handelt sich daher um spezielle Glycosyltransferasen. Phosphorylasen sind nicht zu verwechseln mit Phosphatasen oder Kinasen."
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phosphorylase"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425067"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホスホリラーゼ"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phosphorylase"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosforilasa"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425067"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fosforylase"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040_cy"
"http://de.dbpedia.org/resource/Phosphorylasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteingruppe"
"http://de.dbpedia.org/resource/Phosphorylasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glycosyltransferase"
"http://de.dbpedia.org/resource/Phosphorylasen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phosphorylasen"
"http://de.dbpedia.org/resource/Phosphorylasen","http://dbpedia.org/ontology/wikiPageID",4112101
"http://de.dbpedia.org/resource/Phosphorylasen","http://dbpedia.org/ontology/wikiPageRevisionID",136370672
"http://de.dbpedia.org/resource/Phosphorylasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://enzyme.expasy.org/"
"http://de.dbpedia.org/resource/Phosphorylasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/"
"http://de.dbpedia.org/resource/Phosphorylasen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phosphorylasen?oldid=136370672"
"http://de.dbpedia.org/resource/Phosphorylasen","http://dbpedia.org/ontology/abstract","Als Phosphorylasen bezeichnet man Enzyme, die die Übertragung eines Pentose- oder Hexose-Rests von einem Di- oder Polysaccharid oder einem Nucleosid auf ein Orthophosphat-Ion katalysieren. Es handelt sich daher um spezielle Glycosyltransferasen. Phosphorylasen sind nicht zu verwechseln mit Phosphatasen oder Kinasen. Eine Einteilung nach Enzymnummer unterscheidet das wichtigste Mitglied der Gruppe, die Glykogenphosphorylase von Sucrosephosphorylase, Maltosephosphorylase einerseits, und Purin-Nukleosid-Phosphorylase, Pyrimidin-Nukleosid-Phosphorylase, Uridinphosphorylase, Uridinphosphorylase und 5-Methyl-5′-thioadenosin-Phosphorylase andererseits."
"http://de.wikipedia.org/wiki/Phosphorylasen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phosphorylasen"
