"subject","predicate","object"
"http://de.dbpedia.org/resource/Schatz_von_Villena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesoro_de_Villena"
"http://de.wikipedia.org/wiki/Tesoro_de_Villena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tesoro_de_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2000/01/rdf-schema#label","Tesoro de Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2000/01/rdf-schema#comment","Der Tesoro de Villena (deutsch: Schatz von Villena) ist einer der größten Depotfunde von Goldgegenständen aus der Europäischen Bronzezeit. Der Fund besteht aus 59 Einzelobjekten, die aus Gold, Silber, Eisen und Bernstein bestehen und ein Gesamtgewicht von rund 10 Kilogramm besitzen. 9 dieser Einzelstücke bestehen aus 23,5-karätigem Gold. Dies macht diesen prähistorischen Fund zu einem der wichtigsten Depotfunde in Spanien und darüber hinaus in Europa."
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq3h3"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trésor_de_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1488571"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesoro_de_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1488571"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treasure_of_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schat_van_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tesoro_di_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesoro_de_Villena.jpg"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Alicante"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Spanien)"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Depotfund"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Bronzezeit)"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tesoro_de_Villena"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://dbpedia.org/ontology/wikiPageID",7320869
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://dbpedia.org/ontology/wikiPageRevisionID",152215598
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museovillena.com/noticia.asp?idnoticia=59078"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tesoro_de_Villena?oldid=152215598"
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://dbpedia.org/ontology/abstract","Der Tesoro de Villena (deutsch: Schatz von Villena) ist einer der größten Depotfunde von Goldgegenständen aus der Europäischen Bronzezeit. Der Fund besteht aus 59 Einzelobjekten, die aus Gold, Silber, Eisen und Bernstein bestehen und ein Gesamtgewicht von rund 10 Kilogramm besitzen. 9 dieser Einzelstücke bestehen aus 23,5-karätigem Gold. Dies macht diesen prähistorischen Fund zu einem der wichtigsten Depotfunde in Spanien und darüber hinaus in Europa. Im Dezember 1963 wurde der Schatz von dem Archäologen José María Soler (1905–1996) entdeckt, rund 5 km vom spanischen Ort Villena entfernt. Der Fund ist die Hauptattraktion im Archäologischen Museum in Villena. Ausgestellt wurde der Fund unter anderem in Madrid, Alicante, Tokio und Kyoto."
"http://de.dbpedia.org/resource/Tesoro_de_Villena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tesoro_de_Villena.jpg?width=300"
