"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippe_Besson_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Barbezieux"
"http://de.dbpedia.org/resource/Marie-Line_Reynaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Barbezieux"
"http://de.dbpedia.org/resource/Barbezieux","http://www.w3.org/2000/01/rdf-schema#label","Barbezieux"
"http://de.dbpedia.org/resource/Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884180"
"http://de.dbpedia.org/resource/Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2884180"
"http://de.dbpedia.org/resource/Barbezieux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barbezieux_(homonymie)"
"http://de.dbpedia.org/resource/Barbezieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barbezieux"
"http://de.dbpedia.org/resource/Barbezieux","http://dbpedia.org/ontology/wikiPageID",3184789
"http://de.dbpedia.org/resource/Barbezieux","http://dbpedia.org/ontology/wikiPageRevisionID",143283234
"http://de.dbpedia.org/resource/Barbezieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonathan_Barbezieux"
"http://de.dbpedia.org/resource/Barbezieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Barbezieux"
"http://de.dbpedia.org/resource/Barbezieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbezieux-Saint-Hilaire"
"http://de.dbpedia.org/resource/Barbezieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbezieux_(Huhn)"
"http://de.dbpedia.org/resource/Barbezieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barbezieux?oldid=143283234"
"http://de.wikipedia.org/wiki/Barbezieux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barbezieux"
