"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Tambach-Dietharz)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Dívčí_Kámen","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Pernštejn","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Schloss_Alsbach","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/2000/01/rdf-schema#label","Spornburg"
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/2000/01/rdf-schema#comment","Eine Spornburg unterscheidet sich von anderen, nach ihrer unterschiedlichen Anlageweise benannten Burgen wie beispielsweise einer Gipfelburg, einer Hangburg oder einer Niederungsburg durch ihre besondere geografische Lage auf einem Bergsporn, also einer nach mindestens zwei Seiten steil abfallenden Geländeformation unterhalb der Bergkuppe. Eine Spornburg liegt somit unterhalb des Berggipfels, aber steil über dem Tal und ist die am weitesten verbreitete Art der Höhenburg im deutschsprachigen Raum."
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2312233"
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312233"
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spur_castle"
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz2sy"
"http://de.dbpedia.org/resource/Spornburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildenstein-gedreht-geschnitten.JPG"
"http://de.dbpedia.org/resource/Spornburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgentyp"
"http://de.dbpedia.org/resource/Spornburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Spornburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spornburg"
"http://de.dbpedia.org/resource/Spornburg","http://dbpedia.org/ontology/wikiPageID",1026977
"http://de.dbpedia.org/resource/Spornburg","http://dbpedia.org/ontology/wikiPageRevisionID",146036086
"http://de.dbpedia.org/resource/Spornburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spornburg?oldid=146036086"
"http://de.dbpedia.org/resource/Spornburg","http://dbpedia.org/ontology/abstract","Eine Spornburg unterscheidet sich von anderen, nach ihrer unterschiedlichen Anlageweise benannten Burgen wie beispielsweise einer Gipfelburg, einer Hangburg oder einer Niederungsburg durch ihre besondere geografische Lage auf einem Bergsporn, also einer nach mindestens zwei Seiten steil abfallenden Geländeformation unterhalb der Bergkuppe. Eine Spornburg liegt somit unterhalb des Berggipfels, aber steil über dem Tal und ist die am weitesten verbreitete Art der Höhenburg im deutschsprachigen Raum."
"http://de.dbpedia.org/resource/Spornburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wildenstein-gedreht-geschnitten.JPG?width=300"
"http://de.dbpedia.org/resource/Montfort_(Israel)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Battenberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Jagdschloss_Blumenstein","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Perštejn","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Maglič","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Lamprechtsburg","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Pipinsburg_(Osterode)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burgruine_Densberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Piepenkopf","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Doune_Castle","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Schloss_Herblingen","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burg_Montaigle","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Burgwall_Robisch","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
