"subject","predicate","object"
"http://de.dbpedia.org/resource/AFPRC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/2000/01/rdf-schema#label","Armed Forces Provisional Ruling Council"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/2000/01/rdf-schema#comment","Armed Forces Provisional Ruling Council (AFPRC) ist der Name der Militärjunta und Übergangsregierung, die am 22. Juli 1994 durch einen unblutigen Putsch die Staatsgewalt im westafrikanischen Staat Gambia übernommen hatte."
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q680801"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680801"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lzcc"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Gambia)"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Gambia)"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gambische_Organisation"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Armed_Forces_Provisional_Ruling_Council"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://dbpedia.org/ontology/wikiPageID",2000163
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://dbpedia.org/ontology/wikiPageRevisionID",146685902
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Armed_Forces_Provisional_Ruling_Council?oldid=146685902"
"http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council","http://dbpedia.org/ontology/abstract","Armed Forces Provisional Ruling Council (AFPRC) ist der Name der Militärjunta und Übergangsregierung, die am 22. Juli 1994 durch einen unblutigen Putsch die Staatsgewalt im westafrikanischen Staat Gambia übernommen hatte. Die vier jungen Armeeoffiziere der Gambia National Army wurden von dem 29-jährigen Leutnant Yahya Jammeh angeführt. Sie stürzten die Regierung Dawda Jawara mit der Rechtfertigung, die ihr vorgeworfene ausgedehnte Korruption und undemokratische Regierung zu beenden. Ein fünfter Offizier, Leutnant Yankuba Touray, stieß kurz nach dem Putsch zu der Gruppe hinzu und übernahm auch einen Ministerposten. Nach einer Verlautbarung im Oktober 1994 sollte ursprünglich der ausgerufene Ausnahmezustand bis 1998 gehalten werden, es wurden aber bereits 1996 Präsidentschaftswahlen durchgeführt, aus denen Jammeh mit seiner neu gegründeten Partei Alliance for Patriotic Reorientation and Construction (APRC) siegreich hervorging und die Regierungsgeschäfte als Staatspräsident von Gambia fortführte."
"http://de.wikipedia.org/wiki/Armed_Forces_Provisional_Ruling_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council"
