"subject","predicate","object"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://de.dbpedia.org/property/schleusen","http://de.dbpedia.org/resource/Schleuse_Datteln"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2000/01/rdf-schema#label","Schleuse Datteln"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleusen Datteln gehören – vom Rhein her – zur letzten der sechs Kanalstufen des Wesel-Datteln-Kanals (WDK) bei Kanalkilometer 59,28 in Datteln-Natrop. Ein Kilometer oberhalb mündet der Wesel-Datteln-Kanal am Kanalkreuz Datteln (Dattelner Meer) in den Dortmund-Ems-Kanal ein. Eine Doppelschleusung, also eine Berg- und Talfahrt zusammen, dauert etwa 40 Minuten. Durchschnittlich 90 Schiffe passieren täglich die beiden Schleusen. Die Schleusengruppe Datteln ist Teil der Route der Industriekultur."
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530908"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530908"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.georss.org/georss/point","51.66847 7.357428"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6685
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.35743
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDK_Schleuse_Datteln_1.jpg"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Datteln"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeswasserstraße"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_Datteln"
