"subject","predicate","object"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2000/01/rdf-schema#label","Zarco"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zarco"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q283900"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283900"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zarco"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zarco"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zarco"
"http://de.dbpedia.org/resource/Zarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zarco"
"http://de.dbpedia.org/resource/Zarco","http://dbpedia.org/ontology/wikiPageID",2051385
"http://de.dbpedia.org/resource/Zarco","http://dbpedia.org/ontology/wikiPageRevisionID",77915783
"http://de.dbpedia.org/resource/Zarco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Zarco"
"http://de.dbpedia.org/resource/Zarco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/João_Gonçalves_Zarco"
"http://de.dbpedia.org/resource/Zarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zarco?oldid=77915783"
"http://de.wikipedia.org/wiki/Zarco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zarco"
