"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Sportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2000/01/rdf-schema#comment","Das Deutsche Sportabzeichen (DSA) ist ein Abzeichen für bestimmte sportliche Leistungen, das vom Deutschen Olympischen Sportbund (DOSB) (bis 2006: Deutscher Sportbund (DSB)) verliehen wird. Die für den Erwerb zu bringenden Leistungen sind nach Altersstufen, Geschlecht und Leistungsklassen gestaffelt. Je nach erbrachter Leistung wird das Deutsche Sportabzeichen in Bronze, Silber oder Gold verliehen. Auskünfte über die Erlangungsmöglichkeiten teilt der jeweilige Landessportbund (LSB) mit. Die Verleihung erfolgt mit der Aushändigung einer Urkunde und, wenn gewünscht, einem Abzeichen. Sofern das Deutsche Sportabzeichen mindestens fünfmal erworben wurde, steht die Anzahl an Wiederholungen in Fünferschritten in dem verliehenen Abzeichen. Im Jahr 2011 wurde es 891.706 Mal verliehen."
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314329"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brevetto_Sportivo_Tedesco"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Sports_Badge"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314329"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnm3f"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/DSA_bronze_Anstecker.jpg"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://xmlns.com/foaf/0.1/homepage","http://www.deutsches-sportabzeichen.de/"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsches_Sportabzeichen"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/wikiPageID",135192
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/wikiPageRevisionID",154994465
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-sportabzeichen.de/de/das-sportabzeichen/materialien/"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportabzeichen.splink.de/"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-sportabzeichen.de/"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsches_Sportabzeichen?oldid=154994465"
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/abstract","Das Deutsche Sportabzeichen (DSA) ist ein Abzeichen für bestimmte sportliche Leistungen, das vom Deutschen Olympischen Sportbund (DOSB) (bis 2006: Deutscher Sportbund (DSB)) verliehen wird. Die für den Erwerb zu bringenden Leistungen sind nach Altersstufen, Geschlecht und Leistungsklassen gestaffelt. Je nach erbrachter Leistung wird das Deutsche Sportabzeichen in Bronze, Silber oder Gold verliehen. Auskünfte über die Erlangungsmöglichkeiten teilt der jeweilige Landessportbund (LSB) mit. Die Verleihung erfolgt mit der Aushändigung einer Urkunde und, wenn gewünscht, einem Abzeichen. Sofern das Deutsche Sportabzeichen mindestens fünfmal erworben wurde, steht die Anzahl an Wiederholungen in Fünferschritten in dem verliehenen Abzeichen. Im Jahr 2011 wurde es 891.706 Mal verliehen. Jungen und Mädchen zwischen 6 und 17 Jahren können das Deutsche Sportabzeichen für Kinder und Jugendliche erwerben. Auch Menschen mit einer körperlichen oder geistigen Behinderung können das Deutsche Sportabzeichen ablegen. Die Gruppen sind dabei nach Alter und Behinderung eingeteilt. Die Disziplinen sind den Einschränkungen durch die jeweilige Behinderung angepasst, Informationen hierzu erteilt der Deutsche Behindertensportverband."
"http://de.dbpedia.org/resource/Deutsches_Sportabzeichen","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/DSA_bronze_Anstecker.jpg?width=300"
"http://de.wikipedia.org/wiki/Deutsches_Sportabzeichen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsches_Sportabzeichen"
