"subject","predicate","object"
"http://de.dbpedia.org/resource/Information_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Information"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#comment","Information (von lateinisch in-formare ‚formen‘, ‚bilden‘, ‚gestalten‘, ‚ausbilden‘, ‚unterrichten‘, ‚darstellen‘, ‚sich etwas vorstellen‘) ist in der Informationstheorie eine Teilmenge an Wissen, die ein Sender einem Empfänger mittels Signalen über ein bestimmtes Medium (auch ‚Informationskanal‘ genannt) vermitteln kann."
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y39"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Informasi"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11028"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Informatie"
"http://de.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Información"
