"subject","predicate","object"
"http://de.dbpedia.org/resource/Bizanos","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Pau-Sud"
"http://de.dbpedia.org/resource/Pau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Pau-Sud ist ein ehemaliger, bis 2015 bestehender französischer Kanton im Arrondissement Pau, im Département Pyrénées-Atlantiques und in der Region Aquitanien. Sein Hauptort war Pau.Vertreter im Generalrat des Départements war ab 2008 André Arribes (MoDem)."
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Pau-Sur"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432559"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432559"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pau"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Pyrénées-Atlantiques"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Pau-Sud"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://dbpedia.org/ontology/wikiPageID",3938994
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",158432906
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://de.dbpedia.org/property/art","g"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Pau-Sud?oldid=158432906"
"http://de.dbpedia.org/resource/Kanton_Pau-Sud","http://dbpedia.org/ontology/abstract","Der Kanton Pau-Sud ist ein ehemaliger, bis 2015 bestehender französischer Kanton im Arrondissement Pau, im Département Pyrénées-Atlantiques und in der Region Aquitanien. Sein Hauptort war Pau.Vertreter im Generalrat des Départements war ab 2008 André Arribes (MoDem)."
"http://de.wikipedia.org/wiki/Kanton_Pau-Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Pau-Sud"
