"subject","predicate","object"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Samburu National Reserve"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Samburu-Nationalreservat (englisch Samburu National Reserve) ist ein 165 km² großes Naturschutzgebiet im trockenen Norden Kenias. Es liegt im Samburu County am Uaso Nyiro-Fluss, etwa 350 km nördlich von Nairobi und grenzt an das Buffalo-Springs-Nationalreservat, mit dem es eine Einheit bildet. Das einige Kilometer östlicher gelegene Shaba-Nationalreservat gehört zum gleichen ökologischen Gebiet. Das Samburu-Nationalreservat steigt von 850 m im Westen auf 1250 m im Osten an. 
* Leopard 
* Ostafrikanische Oryxantilope 
* Ohrfleck-Bartvogel 
* Grevyzebras 
* Netzgiraffen 
* Giraffengazelle 
* 
* Nilkrokodil"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riserva_nazionale_Samburu"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817380"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_Nacional_de_Samburu"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samburu_National_Reserve"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1817380"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zy5y"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_nationale_de_Samburu"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.georss.org/georss/point","0.6166666666666667 37.53333333333333"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://de.dbpedia.org/property/wdpaId",2298
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://xmlns.com/foaf/0.1/name","Samburu-Nationalreservat"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.616667
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5333
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reserve_samburu_faune_2.jpg"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samburu_County"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samburu_National_Reserve"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/wikiPageID",4717360
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",147432994
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://de.dbpedia.org/property/breitengrad",0.616667
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://de.dbpedia.org/property/längengrad",37.5333
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://de.dbpedia.org/property/regionIso","KE-37"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://de.dbpedia.org/property/verwaltung","?"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samburu_National_Reserve?oldid=147432994"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/abstract","Das Samburu-Nationalreservat (englisch Samburu National Reserve) ist ein 165 km² großes Naturschutzgebiet im trockenen Norden Kenias. Es liegt im Samburu County am Uaso Nyiro-Fluss, etwa 350 km nördlich von Nairobi und grenzt an das Buffalo-Springs-Nationalreservat, mit dem es eine Einheit bildet. Das einige Kilometer östlicher gelegene Shaba-Nationalreservat gehört zum gleichen ökologischen Gebiet. Das Samburu-Nationalreservat steigt von 850 m im Westen auf 1250 m im Osten an. Es ist bei einem Jahresniederschlag von unter 400 mm durch Trockenheit gekennzeichnet. Trockenes Buschland und offene Grasflächen sind die vorherrschenden Vegetationsformen. Lediglich der Uaso Nyeru ist von einem schmalen Galeriewald gesäumt. Es gibt einige von Trockenbüschen bewachsene Berge. Charakteristisch sind Arten sehr trockener Lebensräume, wie Oryxantilopen, Gerenuks, Grantgazellen, zwei Dikdikarten und Grevyzebras. Ebenfalls typisch für die Region sind die Netzgiraffen, die sich durch ihre besonders kontrastreiche Färbung von anderen Giraffen-Unterarten unterscheiden. Weitere Huftierarten des Reservates sind Elenantilopen und Wasserböcke. Unter den Raubtieren sind besonders Löwen, Leoparden, Geparden und Streifenhyänen hervorzuheben. Gerade die Leoparden sind hier weniger scheu als andernorts, da sie lange Zeit mit Ködern angelockt wurden. An Vögeln kommen hier unter anderem Geierperlhühner und Strauße vor. Darüber hinaus zeichnet sich der Park durch große Elefantenherden und zahlreiche andere Wildarten, wie Wasserböcke und Nilkrokodile aus. Allerdings sind die Elefantenbestände nicht mehr konstant. Die Zahl derselben im Samburu-, Buffalo-Springs- und Shaba-Nationalreservat betrug 1973 noch 2500, 1976/1977 hatte sie sich auf 531 verringert. Von Norden her wandern gelegentlich Herden ein, die deutlich scheuer als ihre ortsansässigen Artgenossen sind, welche den hier besonders ausgeprägten Massentourismus gewohnt sind. Doch der Uaso Nyero, der ehemals ganzjährig Wasser führte, trocknet seit Ende der 1970er Jahre manchmal aus, weil stromaufwärts zu viel Wasser für die Landwirtschaft entnommen wird. Sollte die jährliche Wassermenge weiter abnehmen, wird das Gebiet für Elefanten untauglich werden. 
* Leopard 
* Ostafrikanische Oryxantilope 
* Ohrfleck-Bartvogel 
* Grevyzebras 
* Netzgiraffen 
* Giraffengazelle 
* Löwen am Wasserloch 
* Nilkrokodil 
* Impalas"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/areaTotal",1.65e+08
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/creationYear","1985"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/individualisedGnd","4755254-2"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/iucnCategory","II"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kenya"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Samburu_County"
"http://de.dbpedia.org/resource/Samburu_National_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reserve_samburu_faune_2.jpg?width=300"
"http://de.dbpedia.org/resource/Samburu-Nationalreservat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samburu_National_Reserve"
"http://de.dbpedia.org/resource/Samburu-Wildreservat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samburu_National_Reserve"
"http://de.dbpedia.org/resource/Samburu_Nature_Reserve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samburu_National_Reserve"
"http://de.wikipedia.org/wiki/Samburu_National_Reserve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samburu_National_Reserve"
