"subject","predicate","object"
"http://de.dbpedia.org/resource/Planet_des_Schreckens","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Down_with_Love_–_Zum_Teufel_mit_der_Liebe!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Rambo_II_–_Der_Auftrag","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Hart_auf_Sendung","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Bill_&_Teds_verrückte_Reise_durch_die_Zeit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/So_High","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Girls_United","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Critters_–_Sie_sind_da!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Fast_Food_Family","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Der_Horror-Alligator","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
"http://de.dbpedia.org/resource/Giganten_mit_stählernen_Fäusten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Larry_Bock"
