"subject","predicate","object"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2000/01/rdf-schema#label","Markham"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Markham"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마컴"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q344694"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markham_(desambiguación)"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Markham_(desambiguação)"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Markham"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーカム"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Markham_(homonymie)"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Markham"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markham"
"http://de.dbpedia.org/resource/Markham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344694"
"http://de.dbpedia.org/resource/Markham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Markham"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageID",422094
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageRevisionID",135469936
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham-Tal"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Distrikt)"
"http://de.dbpedia.org/resource/Markham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markham_(Fluss)"
