"subject","predicate","object"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2000/01/rdf-schema#label","11. Sinfonie"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._11"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._11"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._11"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169954"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第11番"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symphonie_nº_11"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169954"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Symfonie_č._11"
"http://de.dbpedia.org/resource/11._Sinfonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/11._Sinfonie"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageID",6852964
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageRevisionID",136752535
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Haydn)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Schostakowitsch)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Brian)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Michael_Haydn)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Geißler)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Milhaud)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Pettersson)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Langgaard)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Malipiero)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Raff)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Rubbra)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Simpson)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Tubin)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Weinberg)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Mjaskowski)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/11._Sinfonie_(Mozart)"
"http://de.dbpedia.org/resource/11._Sinfonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/11._Sinfonie?oldid=136752535"
"http://de.wikipedia.org/wiki/11._Sinfonie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/11._Sinfonie"
