"subject","predicate","object"
"http://de.dbpedia.org/resource/Adde_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Georg_Heinrich_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Maximilian_Dietrich_Freislich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ludwig_Carl_Ditzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Andreas_Rüdiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Justus_Corthum_(Geistlicher,_1684)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Antoine_Houdar_de_la_Motte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Brook_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Daniel_Defoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1731年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1731ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6762674"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1731_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762674"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1731년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1731"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://dbpedia.org/ontology/wikiPageID",484766
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://dbpedia.org/ontology/wikiPageRevisionID",116734849
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1731","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1731?oldid=116734849"
"http://de.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Melchior_Dinglinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Gelasius_Hieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Antonio_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Gustav_Samuel_Leopold_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/August_Wilhelm_(Braunschweig-Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Jewdokija_Fjodorowna_Lopuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Emanuel_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ferdinand_Joseph_von_Herwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Cyriak_Hackhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ludwig_Christof_Schefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christian_Josef_Willenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Jacob_Paul_von_Gundling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Augustin_Kobelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Antoine_I._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Louise-Hippolyte_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Étienne_François_Geoffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ferdinand_Maximilian_Brokoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Josef_von_Waldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_von_Brandenburg-Schwedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Georg_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Melchior_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Franz_Ferdinand_von_Kuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Wenzel_Franz_Karl_Košinský_von_Košín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Wilhelm_II._(Hessen-Wanfried-Rheinfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Fidel_Zurlauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Jakob_Greber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christian_Gerber_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Theodor_Jablonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Violante_Beatrix_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Dorothea_Friederike_von_Brandenburg-Ansbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Adolf_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Caspar_Commelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Andreas_Luppius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Jänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Pierre_Danican_Philidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Heinrich_Lysius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_(Sachsen-Merseburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christoph_Tausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Heinrich_Müller_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johan_Jakob_Ehrensvärd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Michael_Grass_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christian_Weidling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Josua_Mosengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Catherine_Repond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Joseph_Balthasar_Hochreither","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Peregrine_Osborne,_3._Duke_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Karl_Friedrich_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Ernst_Kregel_von_Sternbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Schmid_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Abraham_Isacks_op_den_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Nicolaus_Staphorst_(Kirchenhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Zacharias_Stampeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Ernst_von_Löwenstein-Wertheim-Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Magnus_von_Bromell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Sicco_van_Goslinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Achaz_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Justus_Gotthard_Rabener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Brandolf_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christoph_von_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christian_Handschuher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Giovanni_Odazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Giuseppe_Mariani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Christoph_Hert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Matthäus_Leffloth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Bartholomæus_Deichman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Dominik_Gläsl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hartmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Wilhelm_Chenu_de_Chalsac_l’Aujardiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Henning_von_Stralenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Christoph_Layritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Jakob_Hübens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Eberhard_Dauphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Thomas_Balthasar_von_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Jakob_von_Bechefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Menasse_von_Dorthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Wilhelm_de_la_Cave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Gottfried_Wülfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Kagami_Shikō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Marx_Schokotnigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Peter_von_Seers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Otto_von_Klinckowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Alexander_Straßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ned_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Werner_von_Broich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johannes_a_Marck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Robert_Benson,_1._Baron_Bingley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Abd_al-Ghani_an-Nabulusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Friedrich_Ernst_zu_Innhausen_und_Knyphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Anton_Strubberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Jacques_Chalmot_du_Portail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Nekrolog_1731","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Pierre_Jaillard_Bressan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Heinrich_Clemens_von_Starschedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Anton_von_Pannewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Angelo_Predieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Christian_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Heinrich_Dürkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ferdinand_Adam_von_Pernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/John_Montgomerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Paul_Halcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Anton_Franz_von_Buttlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Adam_von_Hoheneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Heinrich_Daniel_Ernst_von_Raders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Ernst_Dietrich_Anton_von_Droste_zu_Füchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Anton_Tillier_(Ratsherr,_1673)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Christian_Schröter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Johann_Elias_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Elias_Christoph_Heiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
"http://de.dbpedia.org/resource/Stephan_II._Koháry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1731"
