"subject","predicate","object"
"http://de.dbpedia.org/resource/Gianina_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Oliver_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Conrad_Rochat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Francis_Perret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Heribert_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Lustenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Pascal_Kälin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Pfiffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Schuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Luca_Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Ludwig_Demarmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Pascal_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Tobias_Birchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Vital_Anken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Skispringer (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_ski_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9049592"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのスキージャンプ選手"
