"subject","predicate","object"
"http://de.dbpedia.org/resource/Amt_Frauensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Kaliseilbahn_Springen-Dorndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Frauensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://www.w3.org/2000/01/rdf-schema#label","Frauensee"
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8958739"
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8958739"
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://www.w3.org/2004/02/skos/core#prefLabel","Frauensee"
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://dbpedia.org/ontology/wikiPageID",5353066
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://dbpedia.org/ontology/wikiPageRevisionID",117890569
"http://de.dbpedia.org/resource/Kategorie:Frauensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frauensee?oldid=117890569"
"http://de.dbpedia.org/resource/Hohe_Wart_(Oberzella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Kloster_Frauensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Knottenhof_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Möllersgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Schergeshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Springen_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Frauenseer_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Buchenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Langer_Rück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Lehnberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Schafberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Schälrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Springer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
