"subject","predicate","object"
"http://de.dbpedia.org/resource/AC_Lugano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Renato_César","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Rodrigo_Aguirre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Leonardo_Melazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Matías_Malvino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Pascal_Thrier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Ottmar_Hitzfeld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Johann_Ettmayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/Christian_Gross","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lugano"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
