"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/2000/01/rdf-schema#label","Rosoppe"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Rosoppe ist ein rechtsseitiger bzw. nördlicher Zufluss der Frieda im Landkreis Eichsfeld in Nordwestthüringen (Deutschland)."
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15843050"
"http://de.dbpedia.org/resource/Rosoppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15843050"
"http://de.dbpedia.org/resource/Rosoppe","http://xmlns.com/foaf/0.1/name","Rosoppe"
"http://de.dbpedia.org/resource/Rosoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Rosoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Eichsfeld"
"http://de.dbpedia.org/resource/Rosoppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosoppe"
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/wikiPageID",7980870
"http://de.dbpedia.org/resource/Rosoppe","http://dbpedia.org/ontology/wikiPageRevisionID",157523660
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/abflussweg","Frieda /Frieda/Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/gemeinden","Flinsberg, Martinfeld, Ershausen, Geismar"
"http://de.dbpedia.org/resource/Rosoppe","http://de.dbpedia.org/property/gkz","DE/41784"
