"subject","predicate","object"
"http://de.dbpedia.org/resource/Strange_Days","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Platoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Sonic_Youth","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Starsky_&_Hutch_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Lulu_on_the_Bridge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Ferris_macht_blau","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Good_Morning,_Vietnam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Land_of_Plenty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Stranger_than_Paradise","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Do_the_Right_Thing","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/The_Million_Dollar_Hotel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Howard_–_Ein_tierischer_Held","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Super_Mario_Bros._(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Ich_hab_doch_nur_meine_Frau_zerlegt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Susan_…_verzweifelt_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Timecode_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Astronaut_Farmer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Walker_(1987)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Angriff_der_20-Meter-Frau_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Chaos!_Schwiegersohn_Junior_im_Gerichtssaal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Cypher_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Land_des_Sonnenscheins_–_Sunshine_State","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Böse_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Posse_–_Die_Rache_des_Jessie_Lee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2000/01/rdf-schema#label","Richard Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2000/01/rdf-schema#comment","Richard Edson (* 1. Januar 1954 in New Rochelle, New York, USA) ist ein US-amerikanischer Schauspieler und Musiker."
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377218"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29733252"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn983"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1377218"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://xmlns.com/foaf/0.1/name","Richard Edson"
"http://de.dbpedia.org/resource/Richard_Edson","http://xmlns.com/foaf/0.1/name","Edson, Richard"
"http://de.dbpedia.org/resource/Richard_Edson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Edson.jpg"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler und Musiker"
"http://de.dbpedia.org/resource/Richard_Edson","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonic_Youth"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagzeuger"
"http://de.dbpedia.org/resource/Richard_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
