"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in der Steiermark 1965"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/2000/01/rdf-schema#comment","Am 14. März 1965 fanden Landtagswahlen in der Steiermark statt. Die ÖVP baute ihre Führungsposition in der Steiermark weiter aus und erreichte erstmals seit der Landtagswahl 1945 die absolute Mandatsmehrheit. Josef Krainer senior (ÖVP) stärkte damit seine Position als Landeshauptmann. Die ÖVP erreichte 48,4 % der Stimmen (29 Mandate), die SPÖ bekam 42,2 % der Stimmen und damit 24 Mandate. Drittstärkste Partei blieb die FPÖ trotz Stimmenverlusten mit 5,8 % (2 Mandate), die Kommunisten und Linkssozialisten (KPÖ) erreichten mit 3,2 % ein Mandat."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1804239"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804239"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://purl.org/dc/elements/1.1/title","Landtagswahl"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://purl.org/dc/elements/1.1/title","1965"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_1965"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Österreich_(Zweite_Republik)"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1965"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://dbpedia.org/ontology/wikiPageID",3629371
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://dbpedia.org/ontology/wikiPageRevisionID",154568605
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.steiermark.at/cms/dokumente/10256516_8527911/7e0a065b/LTW_Mandtae_1945-2005_.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisalt",4712
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisalt",13
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisalt",384
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisalt",4168
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisalt",724
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisneu",4215
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisneu",320
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisneu",4841
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisneu",584
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/ergebnisneu",40
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/jahralt",1961
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/jahrneu",1965
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/partei","KLS"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/partei","FPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl in der Steiermark 1970"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/wahldanachtext",1970
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl in der Steiermark 1961"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://de.dbpedia.org/property/wahldavortext",1961
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1965?oldid=154568605"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965","http://dbpedia.org/ontology/abstract","Am 14. März 1965 fanden Landtagswahlen in der Steiermark statt. Die ÖVP baute ihre Führungsposition in der Steiermark weiter aus und erreichte erstmals seit der Landtagswahl 1945 die absolute Mandatsmehrheit. Josef Krainer senior (ÖVP) stärkte damit seine Position als Landeshauptmann. Die ÖVP erreichte 48,4 % der Stimmen (29 Mandate), die SPÖ bekam 42,2 % der Stimmen und damit 24 Mandate. Drittstärkste Partei blieb die FPÖ trotz Stimmenverlusten mit 5,8 % (2 Mandate), die Kommunisten und Linkssozialisten (KPÖ) erreichten mit 3,2 % ein Mandat. Erstmals kandidierte die Liberale Partei Österreichs, sie verfehlte mit 0,33 % den Einzug in den Landtag klar. Die Unabhängige Steirische Heimatliste trat lediglich im Wahlkreis Graz und Umgebung an, sie erreichte nur 0,07 % der Stimmen."
"http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1965","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1965"
