"subject","predicate","object"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2000/01/rdf-schema#label","1. April"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2000/01/rdf-schema#comment","Der 1. April ist der 91. Tag des gregorianischen Kalenders (der 92. in Schaltjahren), somit bleiben 274 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1_april"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mq5"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apirilaren_1"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2510"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1er_avril"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4月1日"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1º_aprile"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1_de_abril"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/4월_1일"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_1"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._duben"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1_Απριλίου"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1_April"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_de_abril"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_kwietnia"
"http://de.dbpedia.org/resource/1._April","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_Majorian-RIC_2646v.jpg"
"http://de.dbpedia.org/resource/1._April","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_April"
"http://de.dbpedia.org/resource/1._April","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/1._April","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._April"
"http://de.dbpedia.org/resource/1._April","http://dbpedia.org/ontology/wikiPageID",5992
"http://de.dbpedia.org/resource/1._April","http://dbpedia.org/ontology/wikiPageRevisionID",158859509
"http://de.dbpedia.org/resource/1._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://geboren.am/1-april"
"http://de.dbpedia.org/resource/1._April","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._April?oldid=158859509"
"http://de.dbpedia.org/resource/1._April","http://dbpedia.org/ontology/abstract","Der 1. April ist der 91. Tag des gregorianischen Kalenders (der 92. in Schaltjahren), somit bleiben 274 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/1._April","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/As_Majorian-RIC_2646v.jpg?width=300"
"http://de.dbpedia.org/resource/Isländische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1._April"
"http://de.dbpedia.org/resource/Neuseeländische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1._April"
"http://de.wikipedia.org/wiki/1._April","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._April"
