"subject","predicate","object"
"http://de.dbpedia.org/resource/Amphitheatrum_Flavium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolosseum"
"http://de.dbpedia.org/resource/Amphitheatrum_Novum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolosseum"
"http://de.dbpedia.org/resource/Flavisches_Amphitheater","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolosseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2000/01/rdf-schema#label","Kolosseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Kolosseum (antiker Name: Amphitheatrum Novum oder Amphitheatrum Flavium, italienisch: Colosseo) ist das größte der im antiken Rom erbauten Amphitheater, der größte geschlossene Bau der römischen Antike und weiterhin das größte je gebaute Amphitheater der Welt. Zwischen 72 und 80 n. Chr. errichtet, diente das Kolosseum als Austragungsort zumeist höchst grausamer und brutaler Veranstaltungen, die von Mitgliedern des Kaiserhauses zur Unterhaltung und Belustigung der freien Bewohner Roms und des römischen Reichs bei kostenlosem Eintritt ausgerichtet wurden. Heute ist die Ruine des Bauwerks eines der Wahrzeichen der Stadt und zugleich ein Zeugnis für die hochstehende Baukunst der Römer in der Antike."
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coliseu"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10285"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295358893"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coliseo"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10285"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koliseoa"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜로세움"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koloseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colosseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koloseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colosseo"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολοσσαίο"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colosseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colisée"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koloseum"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5qx"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロッセオ"
"http://de.dbpedia.org/resource/Kolosseum","http://www.georss.org/georss/point","41.89 12.491944444444444"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4919
"http://de.dbpedia.org/resource/Kolosseum","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Colosseum_in_Rome,_Italy_-_April_2007.jpg"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadion"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Celio_(Rione)"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsprojekt_des_Deutschen_Archäologischen_Instituts"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amphitheater"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Antike)"
"http://de.dbpedia.org/resource/Kolosseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolosseum"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageID",42209
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageRevisionID",157891263
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=rom_colosseum_lith"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=rom_colosseum_pk"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyguides.it/us/roma/colosseum.htm"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-roemer-online.de/staedte_bauwerke/rom/bauwerke/kolosseum.html"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roma-antiqua.de/antikes_rom/kolosseum/kolosseum"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freereservation.com/roma2/17.htm"
"http://de.dbpedia.org/resource/Kolosseum","http://de.dbpedia.org/property/ew",12.4919
"http://de.dbpedia.org/resource/Kolosseum","http://de.dbpedia.org/property/ns",41.89
"http://de.dbpedia.org/resource/Kolosseum","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Kolosseum","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kolosseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kolosseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kolosseum?oldid=157891263"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/abstract","Das Kolosseum (antiker Name: Amphitheatrum Novum oder Amphitheatrum Flavium, italienisch: Colosseo) ist das größte der im antiken Rom erbauten Amphitheater, der größte geschlossene Bau der römischen Antike und weiterhin das größte je gebaute Amphitheater der Welt. Zwischen 72 und 80 n. Chr. errichtet, diente das Kolosseum als Austragungsort zumeist höchst grausamer und brutaler Veranstaltungen, die von Mitgliedern des Kaiserhauses zur Unterhaltung und Belustigung der freien Bewohner Roms und des römischen Reichs bei kostenlosem Eintritt ausgerichtet wurden. Heute ist die Ruine des Bauwerks eines der Wahrzeichen der Stadt und zugleich ein Zeugnis für die hochstehende Baukunst der Römer in der Antike."
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/individualisedGnd","4258895-9"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Colosseum_in_Rome,_Italy_-_April_2007.jpg?width=300"
"http://de.dbpedia.org/resource/Kolosseum","http://dbpedia.org/ontology/viafId","295358893"
