"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2000/01/rdf-schema#label","Six Nations 2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2000/01/rdf-schema#comment","Six Nations 2000 war die erste Ausgabe des jährlichen Rugby-Union-Turniers Six Nations, nachdem das Vorgängerturnier Five Nations um Italien erweitert worden war. An fünf Wochenenden zwischen dem 5. Februar und dem 2. April 2000 fanden 15 Spiele statt. Turniersieger wurde England."
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sei_Nazioni_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612128"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeslandentoernooi_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bxc7"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1612128"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2000ko_Sei_Nazioen_Txapelketa"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Six_Nations_Championship"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seis_Nações_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://xmlns.com/foaf/0.1/homepage","http://www.rbs6nations.com/"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Six_Nations"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Six_Nations_2000"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://dbpedia.org/ontology/wikiPageID",2591955
"http://de.dbpedia.org/resource/Six_Nations_2000","http://dbpedia.org/ontology/wikiPageRevisionID",146104852
"http://de.dbpedia.org/resource/Six_Nations_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbs6nations.com/"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Six_Nations_2000?oldid=146104852"
"http://de.dbpedia.org/resource/Six_Nations_2000","http://dbpedia.org/ontology/abstract","Six Nations 2000 war die erste Ausgabe des jährlichen Rugby-Union-Turniers Six Nations, nachdem das Vorgängerturnier Five Nations um Italien erweitert worden war. An fünf Wochenenden zwischen dem 5. Februar und dem 2. April 2000 fanden 15 Spiele statt. Turniersieger wurde England."
"http://de.wikipedia.org/wiki/Six_Nations_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Six_Nations_2000"
