"subject","predicate","object"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2000/01/rdf-schema#label","MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227727"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MPC"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227727"
"http://de.dbpedia.org/resource/MPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/MPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MPC"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageID",200918
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageRevisionID",136438919
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Model_Predictive_Control"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Make,_Project_and_Workspace_Creator"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Model_Penal_Code"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minor_Planet_Electronic_Circular"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MPC_Capital"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Music_Production_Center"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minor_Planet_Circular"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Media_Player_Classic"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Model_Products_Corporation"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monetary_Policy_Committee"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Musepack"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minor_Planet_Center"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Military_Payment_Certificate"
"http://de.dbpedia.org/resource/MPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MPC?oldid=136438919"
"http://de.dbpedia.org/resource/Mpc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MPC"
"http://de.wikipedia.org/wiki/MPC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MPC"
