"subject","predicate","object"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2000/01/rdf-schema#label","U 256"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2000/01/rdf-schema#comment","U 256 war ein deutsches U-Boot des Typs VII C der Kriegsmarine, das während des Zweiten Weltkriegs eingesetzt wurde."
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-256"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_256"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281yrb"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_submarine_U-256"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321418"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q321418"
"http://de.dbpedia.org/resource/U_256","http://www.georss.org/georss/point","48.816667 -22.183333"
"http://de.dbpedia.org/resource/U_256","http://xmlns.com/foaf/0.1/name","20.02.1944 Versenkung der HMS Woodpecker"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8167
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.1833
"http://de.dbpedia.org/resource/U_256","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bremer_Vulkan"
"http://de.dbpedia.org/resource/U_256","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/U_256","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typ_VII_C"
"http://de.dbpedia.org/resource/U_256","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/U_256","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U_256"
"http://de.dbpedia.org/resource/U_256","http://dbpedia.org/ontology/wikiPageID",1961749
"http://de.dbpedia.org/resource/U_256","http://dbpedia.org/ontology/wikiPageRevisionID",148085900
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/ew",-22183333
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/name","U 256"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/ns",48816667
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/nächstes","U 257"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/region","XA"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/U-Boot-Klasse_VII"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/vorheriges","U 255"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/ba",1939-12-23
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/bn",21
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/es",3
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/fpn",47855
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/is",1941-12-18
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/kl",1941-02-15
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/kom","Korvettenkapitän H. Lehmann-Willenbrock"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/kom","Oberleutnant zur See O. Loewe
*zeitweilig außer Dienst gestellt
*4. Oktober 1943 – 8. Juni 1944"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/kom","Oberleutnant zur See W. Brauel
*2. September 1944 – 18. Oktober 1944"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/kom","*18. Dezember 1941 – 30. November 1942"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/res",1
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/sl",1941-10-28
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/ver","am 23. Oktober 1944 in Bergen endgültig außer Dienst gestellt"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/werft","http://de.dbpedia.org/resource/Vegesack"
"http://de.dbpedia.org/resource/U_256","http://de.dbpedia.org/property/werft","http://de.dbpedia.org/resource/Vegesacker_Werft"
"http://de.dbpedia.org/resource/U_256","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U_256?oldid=148085900"
"http://de.dbpedia.org/resource/U_256","http://dbpedia.org/ontology/abstract","U 256 war ein deutsches U-Boot des Typs VII C der Kriegsmarine, das während des Zweiten Weltkriegs eingesetzt wurde."
"http://de.wikipedia.org/wiki/U_256","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U_256"
