"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Snooker-Meisterschaft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Pokalmannschaftsmeisterschaft_(8-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2005_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2006_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2007_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2008_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2010_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2010_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2010_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2010_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
