"subject","predicate","object"
"http://de.dbpedia.org/resource/Olof_Svebilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Hauptpastor (Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144445"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17144445"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptpastor (Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauptpastor"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://dbpedia.org/ontology/wikiPageID",7794518
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://dbpedia.org/ontology/wikiPageRevisionID",125126648
"http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hauptpastor_(Stockholm)?oldid=125126648"
"http://de.dbpedia.org/resource/Olaus_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Timotheus_Lütkemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Frans_Michael_Franzén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Nils_Johan_Ekdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Caroline_Krook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Uno_von_Troil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Lennart_Koskinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Johannes_Gerdes_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Johan_Olof_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Åke_Bonnier_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Lüdeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Emil_Ohly_(1885–1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Johann_Anton_August_Lüdeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Liste_der_Hauptpastoren_und_weiteren_Prediger_der_Deutschen_St._Gertrud_Gemeinde_in_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Pouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
"http://de.dbpedia.org/resource/Samuel_Troilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptpastor_(Stockholm)"
