"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (EC Ratingen)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (EC Ratingen)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ratingen)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://dbpedia.org/ontology/wikiPageID",9002585
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://dbpedia.org/ontology/wikiPageRevisionID",155002706
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(EC_Ratingen)?oldid=155002706"
"http://de.dbpedia.org/resource/Witali_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Vincent_Damphousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(EC_Ratingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Frank_Kannewurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Jiří_Šmíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Brad_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Christof_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Paul_Beraldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Swetlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Jamie_Bartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Greg_Evtushevski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Marco_Rentzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Christian_Kohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Alexander_Genze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Dieter_Frenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Dirk_Sobottka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Boris_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Heiko_Awizus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Olaf_Scholz_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Mikhail_Nemirovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Greg_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
"http://de.dbpedia.org/resource/Artur_Tegkaev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Ratingen)"
