"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Speculum","http://www.w3.org/2000/01/rdf-schema#label","Codex Speculum"
"http://de.dbpedia.org/resource/Codex_Speculum","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Speculum (oder Speculum Ps Augustine) ist eine Handschrift des Neuen Testaments aus dem 5. Jahrhundert.Sie enthält den gesamten Text außer dem 3. Brief des Johannes, dem Brief an die Hebräer und dem Philemonbrief in der älteren Übersetzung der Vetus Latina (Itala). Außerdem sind Teile des Briefes an die Laodizener enthalten. Die Handschrift besteht aus 154 Vellumblättern, die in Unzialen beschrieben sind und dem westlichen Texttyp in der Itala-Rezension folgen."
"http://de.dbpedia.org/resource/Codex_Speculum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5140244"
"http://de.dbpedia.org/resource/Codex_Speculum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Speculum"
"http://de.dbpedia.org/resource/Codex_Speculum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5140244"
"http://de.dbpedia.org/resource/Codex_Speculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unzialhandschrift_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Codex_Speculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom"
"http://de.dbpedia.org/resource/Codex_Speculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Speculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Speculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_nach_Bibliothek"
"http://de.dbpedia.org/resource/Codex_Speculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codex_Speculum"
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/wikiPageID",9448044
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/wikiPageRevisionID",154322582
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=ASqehGK0O2kC"
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=aMwy-0D_6NEC"
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1884_num_45_1_447251"
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=W9lMYgEACAAJ"
"http://de.dbpedia.org/resource/Codex_Speculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codex_Speculum?oldid=154322582"
"http://de.dbpedia.org/resource/Codex_Speculum","http://dbpedia.org/ontology/abstract","Der Codex Speculum (oder Speculum Ps Augustine) ist eine Handschrift des Neuen Testaments aus dem 5. Jahrhundert.Sie enthält den gesamten Text außer dem 3. Brief des Johannes, dem Brief an die Hebräer und dem Philemonbrief in der älteren Übersetzung der Vetus Latina (Itala). Außerdem sind Teile des Briefes an die Laodizener enthalten. Die Handschrift besteht aus 154 Vellumblättern, die in Unzialen beschrieben sind und dem westlichen Texttyp in der Itala-Rezension folgen. Der Codex Speculum wurde 1843 erstmals von Kardinal Angelo Mai publiziert.Er befindet sich heute im Heiligkreuzkloster der Sessorianer in Rom."
"http://de.dbpedia.org/resource/Speculum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Codex_Speculum"
"http://de.wikipedia.org/wiki/Codex_Speculum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codex_Speculum"
