"subject","predicate","object"
"http://de.dbpedia.org/resource/Sydney_Chaplin_(1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Hannah_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/2000/01/rdf-schema#label","Familienmitglied (Charlie Chaplin)"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20184776"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20184776"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/2004/02/skos/core#prefLabel","Familienmitglied (Charlie Chaplin)"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_einer_berühmten_Person"
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://dbpedia.org/ontology/wikiPageID",8809397
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://dbpedia.org/ontology/wikiPageRevisionID",141420961
"http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Familienmitglied_(Charlie_Chaplin)?oldid=141420961"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Oona_O’Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Lita_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Kiera_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Carmen_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Charles_Chaplin_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Mildred_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Sydney_Chaplin_(1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Oona_Castilla_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Josephine_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Michael_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Victoria_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Eugene_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/James_Thiérrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Charles_Chaplin_sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Charlie_Chaplin)"
