"subject","predicate","object"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2000/01/rdf-schema#label","Sociology"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2000/01/rdf-schema#comment","Sociology ist die soziologische Fachzeitschrift der British Sociological Association. Sociology gilt als eine der führenden Soziologiezeitschriften weltweit. Sie wird von Anthony Giddens als „eine der führenden Zeitschriften in den Sozialwissenschaften“ und von John Brewer als „Vorzeigezeitschrift der British Sociological Association und wichtigste Soziologiezeitschrift des Vereinigten Königreichs“ bezeichnet. Für das Jahr 2013 hatte die Zeitschrift einen Impact Factor von 1,348 und lag damit in der Statistik des Social Science Citation Index auf Rang 28 von 137 betrachteten Zeitschriften in der Kategorie Soziologie."
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sociology_(journal)"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzbvg"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1759367"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759367"
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sociology"
"http://de.dbpedia.org/resource/Sociology","http://purl.org/dc/elements/1.1/description","Zeitschrift derSoziologie"
"http://de.dbpedia.org/resource/Sociology","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Sociology","http://purl.org/dc/elements/1.1/publisher","SAGE Publications"
"http://de.dbpedia.org/resource/Sociology","http://xmlns.com/foaf/0.1/page","http://www.uk.sagepub.com/journalsProdDesc.nav?prodId=Journal201569"
"http://de.dbpedia.org/resource/Sociology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Sociology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologiezeitschrift"
"http://de.dbpedia.org/resource/Sociology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Sociology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sociology"
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/wikiPageID",4689774
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/wikiPageRevisionID",139105392
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uk.sagepub.com/journalsProdDesc.nav?prodId=Journal201569"
"http://de.dbpedia.org/resource/Sociology","http://de.dbpedia.org/property/chefred","Kath Woodward"
"http://de.dbpedia.org/resource/Sociology","http://de.dbpedia.org/property/chefred","Andrew King"
"http://de.dbpedia.org/resource/Sociology","http://de.dbpedia.org/property/chefred","Karim Murji"
"http://de.dbpedia.org/resource/Sociology","http://de.dbpedia.org/property/chefred","Sarah Neal"
"http://de.dbpedia.org/resource/Sociology","http://de.dbpedia.org/property/chefred","Sophie Watson"
"http://de.dbpedia.org/resource/Sociology","http://de.dbpedia.org/property/erstausgabeJahr",1967
"http://de.dbpedia.org/resource/Sociology","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sociology?oldid=139105392"
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/abstract","Sociology ist die soziologische Fachzeitschrift der British Sociological Association. Sociology gilt als eine der führenden Soziologiezeitschriften weltweit. Sie wird von Anthony Giddens als „eine der führenden Zeitschriften in den Sozialwissenschaften“ und von John Brewer als „Vorzeigezeitschrift der British Sociological Association und wichtigste Soziologiezeitschrift des Vereinigten Königreichs“ bezeichnet. Für das Jahr 2013 hatte die Zeitschrift einen Impact Factor von 1,348 und lag damit in der Statistik des Social Science Citation Index auf Rang 28 von 137 betrachteten Zeitschriften in der Kategorie Soziologie. Als Vierteljahreszeitschrift 1967 gegründet, erscheint sie seit 2006 zweimonatlich mit sechs Ausgaben im Jahr. Neben Originalbeiträgen aus allen Gebieten der Soziologie veröffentlicht sie Research Notes und einen Rezensionsteil mit Besprechungessays und Einzelbesprechungen."
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/frequencyOfPublication","6x jährlich"
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/issn","0038-0385"
"http://de.dbpedia.org/resource/Sociology","http://dbpedia.org/ontology/title","Sociology"
"http://de.wikipedia.org/wiki/Sociology","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sociology"
