"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","State Park in Oregon"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:State_parks_of_Oregon"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_estaduais_do_Oregon"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6433129"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6433129"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_de_l'Oregon"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","State Park in Oregon"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oregon)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:State_Park_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://dbpedia.org/ontology/wikiPageID",5574675
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",116775692
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:State_Park_in_Oregon?oldid=116775692"
