"subject","predicate","object"
"http://de.dbpedia.org/resource/She’s_Got_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/All_for_the_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/John_Marascalco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/2000/01/rdf-schema#label","John Marascalco"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19479164"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19479164"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/2004/02/skos/core#prefLabel","John Marascalco"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://dbpedia.org/ontology/wikiPageID",8346122
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://dbpedia.org/ontology/wikiPageRevisionID",132774803
"http://de.dbpedia.org/resource/Kategorie:John_Marascalco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:John_Marascalco?oldid=132774803"
"http://de.dbpedia.org/resource/C._G._Recording_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Charlena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Bertha_Lou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/The_Electras_(Doo-Wop-Gruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Ready_Teddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Groovy_Little_Suzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Heeby-Jeebies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Goodnight_My_Love_(Pleasant_Dreams)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Can’t_You_See_It_in_My_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Gary_Pipkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Warren_Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Baa_Baa_Blacksheep_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Cee-Jam_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Marascalco"
