"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodenkolonisator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Colonist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonialisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonisator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonisieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolonisation"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2000/01/rdf-schema#label","Kolonisation"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2000/01/rdf-schema#comment","Kolonisation oder Kolonisierung bedeutet die Gründung und Entwicklung von Kolonien (lat. colonia: Ansiedlung). Diese „Besiedlung“ durch Kolonisatoren beziehungsweise Kolonisten findet sich in Terminologien zum Tier- und Pflanzenreich (z. B. Bodenkolonisator) genauso wie in denjenigen zu menschlichen Gesellschaftssystemen."
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonization"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815962"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815962"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf18"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonisation"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolonizace"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolonisatie"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonización"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colonização"
"http://de.dbpedia.org/resource/Kolonisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolonizacja"
"http://de.dbpedia.org/resource/Kolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Kolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kolonisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolonisation"
"http://de.dbpedia.org/resource/Kolonisation","http://dbpedia.org/ontology/wikiPageID",31334
"http://de.dbpedia.org/resource/Kolonisation","http://dbpedia.org/ontology/wikiPageRevisionID",158912215
"http://de.dbpedia.org/resource/Kolonisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingnet.de/zeittafel_wikinger.html"
