"subject","predicate","object"
"http://de.dbpedia.org/resource/Minsk_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Minsk_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_London_Howlin’_Wolf_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_London_Howlin’_Wolf_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_Jets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Uroboros","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Uroboros","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Earth,_Wind_and_Fire","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2000/01/rdf-schema#label","Conga (Trommel)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2000/01/rdf-schema#comment","Die Conga ist eine einfellige Fasstrommel afrikanischen Ursprungs, die in Kuba entwickelt wurde und besonders in der Tanzmusik weit verbreitet ist."
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콩가"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dlh2"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conga"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270200"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kongak"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conga"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conga"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンガ"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kongi"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conga"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kongo_(hudební_nástroj)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270200"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006-06-03_Congas1.JPG"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagtrommel"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Kuba)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://dbpedia.org/ontology/wikiPageID",1012710
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://dbpedia.org/ontology/wikiPageRevisionID",157291732
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycongaplace.com/indexeng.php"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Conga_(Trommel)?oldid=157291732"
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://dbpedia.org/ontology/abstract","Die Conga ist eine einfellige Fasstrommel afrikanischen Ursprungs, die in Kuba entwickelt wurde und besonders in der Tanzmusik weit verbreitet ist."
"http://de.dbpedia.org/resource/Conga_(Trommel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006-06-03_Congas1.JPG?width=300"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Sur_Caribe","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Me_and_Rock_N_Roll_Are_Here_to_Stay","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Me_and_Rock_N_Roll_Are_Here_to_Stay","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Tapestry_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Tapestry_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Isis_(Jazz-Fusion-Band)","http://de.dbpedia.org/property/extras4b","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Joy_&_Breath_of_Eternity","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
