"subject","predicate","object"
"http://de.wikipedia.org/wiki/Louder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Louder"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/2000/01/rdf-schema#label","Louder"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1871338"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louder"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871338"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louder"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louder"
"http://de.dbpedia.org/resource/Louder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louder"
"http://de.dbpedia.org/resource/Louder","http://dbpedia.org/ontology/wikiPageID",2510519
"http://de.dbpedia.org/resource/Louder","http://dbpedia.org/ontology/wikiPageRevisionID",137896250
"http://de.dbpedia.org/resource/Louder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Louder"
"http://de.dbpedia.org/resource/Louder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louder_(Album)"
"http://de.dbpedia.org/resource/Louder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louder_(Lied)"
"http://de.dbpedia.org/resource/Louder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louder?oldid=137896250"
