"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Kasimir_von_Sachsen-Teschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2000/01/rdf-schema#label","Prinz (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザクセン王子"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Príncipes_da_Saxônia"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8706325"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8706325"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saxon_princes"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2004/02/skos/core#prefLabel","Prinz (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sächsischer_Adel"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://dbpedia.org/ontology/wikiPageID",773939
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",116266571
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Prinz_(Sachsen)?oldid=116266571"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1544–1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Luise_von_Österreich-Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Clemens_Wenzeslaus_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Sachsen_(1893–1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Karl_von_Sachsen_(1733–1796)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen_(1473–1510)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Margarete_von_Sachsen_(1840–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Anna_von_Sachsen_(1799–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1867–1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Mathilde_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Sidonie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen_(1845–1867)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_von_Sachsen_(1893–1943)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sachsen_(1869–1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Amalia_von_Sachsen_(1724–1760)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Anna_von_Sachsen_(1728–1797)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1731–1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
"http://de.dbpedia.org/resource/Maria_Kunigunde_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)"
