"subject","predicate","object"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2000/01/rdf-schema#label","Kylon"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2000/01/rdf-schema#comment","Kylon (griechisch Κύλων) war eine der ersten historisch fassbaren Persönlichkeiten des alten Athen."
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cylon"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cylon_of_Athens"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cilone"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cilón"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv88"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kylon"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cylon"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cilón"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύλων"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q433466"
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433466"
"http://de.dbpedia.org/resource/Kylon","http://xmlns.com/foaf/0.1/name","Kylon"
"http://de.dbpedia.org/resource/Kylon","http://xmlns.com/foaf/0.1/name","Kylon"
"http://de.dbpedia.org/resource/Kylon","http://xmlns.com/foaf/0.1/nick","Κύλων"
"http://de.dbpedia.org/resource/Kylon","http://purl.org/dc/elements/1.1/description","griechischer Politiker"
"http://de.dbpedia.org/resource/Kylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Antike)"
"http://de.dbpedia.org/resource/Kylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Kylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kylon"
"http://de.dbpedia.org/resource/Kylon","http://dbpedia.org/ontology/deathDate","0007"
"http://de.dbpedia.org/resource/Kylon","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Kylon","http://dbpedia.org/ontology/wikiPageID",1082696
"http://de.dbpedia.org/resource/Kylon","http://dbpedia.org/ontology/wikiPageRevisionID",128213932
"http://de.dbpedia.org/resource/Kylon","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Kylon","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Politiker"
"http://de.dbpedia.org/resource/Kylon","http://de.dbpedia.org/property/sterbedatum",7
"http://de.dbpedia.org/resource/Kylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kylon?oldid=128213932"
"http://de.dbpedia.org/resource/Kylon","http://dbpedia.org/ontology/abstract","Kylon (griechisch Κύλων) war eine der ersten historisch fassbaren Persönlichkeiten des alten Athen."
"http://de.wikipedia.org/wiki/Kylon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kylon"
