"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletikwettbewerb in Kenia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_competitions_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114845"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114845"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_atletica_leggera_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletikwettbewerb in Kenia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://dbpedia.org/ontology/wikiPageID",7870235
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",122486179
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletikwettbewerb_in_Kenia?oldid=122486179"
"http://de.dbpedia.org/resource/Leichtathletik-Afrikameisterschaften_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia"
"http://de.dbpedia.org/resource/Nairobi-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia"
"http://de.dbpedia.org/resource/Leichtathletik-Jugendweltmeisterschaften_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia"
