"subject","predicate","object"
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/2000/01/rdf-schema#label","Pearson Education"
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/2000/01/rdf-schema#comment","Pearson Education ist ein britischer, international tätiger Verlag vor allem für Schul- und Universitätslehrbücher und auf diesem Gebiet der größte Verlag der Welt. Er gehört zur Mediengruppe Pearson (Pearson PLC). Seit 2011 heißt der Verlag Pearson und besteht aus den Untergruppen Pearson International und Pearson North America. Hauptsitz von Pearson International ist London. Die Gruppe ist in über 70 Ländern aktiv und hat einen Hauptabsatzmarkt in den USA, wo ihr Hauptquartier (Pearson North America) in New York ist."
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420723"
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pearson_Educación"
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6420723"
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pearson_Education"
"http://de.dbpedia.org/resource/Pearson_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Pearson_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Pearson_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pearson_Education"
"http://de.dbpedia.org/resource/Pearson_Education","http://dbpedia.org/ontology/wikiPageID",9542149
"http://de.dbpedia.org/resource/Pearson_Education","http://dbpedia.org/ontology/wikiPageRevisionID",157611546
"http://de.dbpedia.org/resource/Pearson_Education","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.pearson.com/de_DE.html"
"http://de.dbpedia.org/resource/Pearson_Education","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pearson-studium.de/"
"http://de.dbpedia.org/resource/Pearson_Education","http://dbpedia.org/ontology/wikiPageExternalLink","https://uk.pearson.com/"
"http://de.dbpedia.org/resource/Pearson_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pearson_Education?oldid=157611546"
"http://de.dbpedia.org/resource/Pearson_Education","http://dbpedia.org/ontology/abstract","Pearson Education ist ein britischer, international tätiger Verlag vor allem für Schul- und Universitätslehrbücher und auf diesem Gebiet der größte Verlag der Welt. Er gehört zur Mediengruppe Pearson (Pearson PLC). Seit 2011 heißt der Verlag Pearson und besteht aus den Untergruppen Pearson International und Pearson North America. Hauptsitz von Pearson International ist London. Die Gruppe ist in über 70 Ländern aktiv und hat einen Hauptabsatzmarkt in den USA, wo ihr Hauptquartier (Pearson North America) in New York ist. 2014 war sie der größte Schul- und Lehrbuchverlag der Welt. Sie bieten durchgehend auch elektronische Versionen ihrer Produkte an und verstehen sich als globale Bildungsfirma. Etwa 60 % ihrer Umsätze machen sie in Nordamerika (2014). Ihre Omnipräsenz auf dem amerikanischen Bildungsmarkt war auch zunehmend Gegenstand von Kritik. Ab 2014 organisierten sie sich in drei globalen Sparten (School, Higher Education, Professional) und in drei regionale Gruppen (North America, Growth und Core, entsprechend einem geplanten Wachstums-Schwerpunkt in Entwicklungsländern). Der Umsatz (ausgewiesen für den Mutterkonzern ohne Financial Times Group und Penguin) betrug 2013 5,18 Milliarden Pfund (wobei ein bedeutender Einbruch erfolgte nach der Fusion von Penguin und Random House) und sie haben 40.000 Beschäftigte in 80 Ländern. Pearson Education wurde 1998 gegründet, als Pearson seine Schul- und Lehrbuchsparte Addison-Wesley-Longman nach Erwerb der Schulbuchsparte von Simon & Schuster neu ordnete. Zu ihnen gehören Addison-Wesley (1988 übernommen), Prentice Hall (die davor zu Simon & Schuster gehörten), Benjamin-Cummings (die zu Addison-Wesley gehörten), Markt & Technik, Pearson Longman, SAMS Publishing, Heinemann, Stark Verlag und andere Imprints. Die Muttergesellschaft Pearson war ursprünglich Besitzer der Financial Times und der Penguin-Verlagsgruppe (an der Pearson noch heute große Anteile über Penguin Random House besitzt). 1968 übernahmen sie den traditionsreichen Londoner Buchverlag Longman (gegründet 1724), den sie heute für Englisch-Lehrbücher (ELT, English Language Teaching) nutzen."
"http://de.dbpedia.org/resource/Pearson_Studium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pearson_Education"
"http://de.wikipedia.org/wiki/Pearson_Education","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pearson_Education"
