"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Tennis/Dameneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Dameneinzel der Olympischen Sommerspiele 1996. Titelverteidigerin war Jennifer Capriati. Das Finale bestritten Lindsay Davenport und Arantxa Sánchez Vicario, das Davenport in zwei Sätzen gewann."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_dames_de_tennis_aux_Jeux_olympiques_d'été_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1996_–_ženská_dvouhra"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7c3g"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_XXVI_Olimpiade_-_Singolare_femminile"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536083"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_op_de_Olympische_Zomerspelen_1996_(vrouwen)"
