"subject","predicate","object"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2000/01/rdf-schema#label","Reversionspendel"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Reversionspendel ist in der Gravimetrie ein Pendel zur Messung der Schwerebeschleunigung. Es hat zwei verstellbare Punkte oder Achat-Schneiden zur Aufhängung und Justierung der verstellbaren Pendelmassen. Die Besonderheit von Reversionspendeln besteht darin, dass die zwei Aufhängepunkte so eingestellt werden, dass sie exakt dieselbe Schwingungsperiode besitzen. Damit wird das schwierige Problem umgangen, den Schwerpunkt des Pendels zu bestimmen, um die Pendellänge genau zu bestimmen. Mit diesem Verfahren hat man bereits im 19. Jahrhundert die Erdbeschleunigung"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1891717"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4w_"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891717"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péndulo_de_Kater"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケーターの振り子"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slinger_van_Kater"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wahadło_rewersyjne"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kater's_pendulum"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pendule_de_Kater"
"http://de.dbpedia.org/resource/Reversionspendel","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Reversionspendel.png"
"http://de.dbpedia.org/resource/Reversionspendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dimensionales_Messgerät"
"http://de.dbpedia.org/resource/Reversionspendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gravimetrie"
"http://de.dbpedia.org/resource/Reversionspendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pendel"
"http://de.dbpedia.org/resource/Reversionspendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geodätisches_Instrument"
"http://de.dbpedia.org/resource/Reversionspendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reversionspendel"
"http://de.dbpedia.org/resource/Reversionspendel","http://dbpedia.org/ontology/wikiPageID",606345
"http://de.dbpedia.org/resource/Reversionspendel","http://dbpedia.org/ontology/wikiPageRevisionID",158182299
"http://de.dbpedia.org/resource/Reversionspendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tu-dresden.de/die_tu_dresden/fakultaeten/fakultaet_mathematik_und_naturwissenschaften/fachrichtung_physik/studium/lehrveranstaltungen/praktika/pdf/RP.pdf"
"http://de.dbpedia.org/resource/Reversionspendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/uppfinn/2/0111.html"
"http://de.dbpedia.org/resource/Reversionspendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reversionspendel?oldid=158182299"
"http://de.dbpedia.org/resource/Reversionspendel","http://dbpedia.org/ontology/abstract","Ein Reversionspendel ist in der Gravimetrie ein Pendel zur Messung der Schwerebeschleunigung. Es hat zwei verstellbare Punkte oder Achat-Schneiden zur Aufhängung und Justierung der verstellbaren Pendelmassen. Die Besonderheit von Reversionspendeln besteht darin, dass die zwei Aufhängepunkte so eingestellt werden, dass sie exakt dieselbe Schwingungsperiode besitzen. Damit wird das schwierige Problem umgangen, den Schwerpunkt des Pendels zu bestimmen, um die Pendellänge genau zu bestimmen. Diese Aufgabe reduziert sich auf die Messung der Distanz zwischen den beiden Schneiden, deren Wert die in die Schwingungsformel einzugebende Pendellänge ist. Mit diesem Verfahren hat man bereits im 19. Jahrhundert die Erdbeschleunigung auf etwa ein Millionstel ihres Wertes bestimmen können (siehe Pendelapparat von Sterneck). Die um die Mitte des 20. Jahrhunderts entwickelten Gravimeter nach dem Prinzip der Federwaage haben diese Genauigkeit nur durch hohen Aufwand an Konstruktion, Rechenmethoden und Reduktionen erreicht, sind aber mittlerweile um den Faktor 10 bis 100 genauer geworden. Nach Angabe mehrerer Quellen wurde das Reversionspendel von Johann Gottlieb Friedrich von Bohnenberger erfunden. Außerhalb des deutschen Sprachraums hat sich für das Reversionspendel weitgehend die Bezeichnung Katers Pendel durchgesetzt, die sich auf die Konstruktion des britischen Physikers Henry Kater aus dem Jahre 1817 bezieht."
"http://de.dbpedia.org/resource/Reversionspendel","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Reversionspendel.png?width=300"
"http://de.wikipedia.org/wiki/Reversionspendel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reversionspendel"
