"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Circeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Latium)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Lazio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lazioko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラツィオ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8485050"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Lacio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Lazio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8485050"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Lazia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라치오_주의_지리"
