"subject","predicate","object"
"http://de.dbpedia.org/resource/Chou","http://www.w3.org/2000/01/rdf-schema#label","Chou"
"http://de.dbpedia.org/resource/Chou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chou"
"http://de.dbpedia.org/resource/Chou","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423967"
"http://de.dbpedia.org/resource/Chou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chou"
"http://de.dbpedia.org/resource/Chou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423967"
"http://de.dbpedia.org/resource/Chou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chou"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageID",2296776
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageRevisionID",130229292
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zero_Chou"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chou_Ting_Ting"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chou_Yi-Liang"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jay_Chou"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chou_Wen-chung"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chou_Tien-Chen"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Collin_Chou"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chou_Meng-tieh"
"http://de.dbpedia.org/resource/Chou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chou_Chia-Chi"
"http://de.dbpedia.org/resource/Chou","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chou?oldid=130229292"
"http://de.wikipedia.org/wiki/Chou","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chou"
