"subject","predicate","object"
"http://de.dbpedia.org/resource/Bering-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Lowe_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Tiekel_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Exxon_Valdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2000/01/rdf-schema#label","Valdez-Cordova Census Area"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Région_de_recensement_de_Valdez-Cordova"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8237216"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Valdez-Cordova"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Valdez–Cordova_Census_Area,_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8237216"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2004/02/skos/core#prefLabel","Valdez-Cordova Census Area"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Borough_oder_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://dbpedia.org/ontology/wikiPageID",3749392
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://dbpedia.org/ontology/wikiPageRevisionID",116900080
"http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Valdez-Cordova_Census_Area?oldid=116900080"
"http://de.dbpedia.org/resource/Valdez_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valdez-Cordova_Census_Area"
