"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_von_Städten_mit_historischem_Stadtkern_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Thüringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Werkbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Architektur (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156060"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Architectuur_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Niemiec"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_architecture"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7156060"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_건축"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχιτεκτονική_στη_Γερμανία"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_arkitektura"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arsitektur_Jerman"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの建築"
