"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:GUM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:US-GU"
"http://de.dbpedia.org/resource/Vorlage:Guam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:US-GU"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GU"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5873227"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Guam"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5873227"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GUM"
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://dbpedia.org/ontology/wikiPageID",1139030
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://dbpedia.org/ontology/wikiPageRevisionID",145738051
"http://de.dbpedia.org/resource/Vorlage:US-GU","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:US-GU?oldid=145738051"
