"subject","predicate","object"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Producer (Fernsehserie)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Producer (auch The Producers) ist eine südkoreanische Comedy-Fernsehserie aus dem Jahr 2015. Sie startete am 15. Mai auf KBS2 und wird freitags und samstags ausgestrahlt. Die Serie wird im Stil einer Mockumentary produziert und dokumentiert humoristisch den Alltag im Hauptquartier von KBS in Yeouido in Seoul. Producer erhielt schon sehr viel Aufmerksamkeit als die Sendung angekündigt wurde aufgrund der Starbesetzung um Cha Tae-hyun, Gong Hyo-jin, Kim Soo-hyun sowie die Sängerin IU und dem Produzententeam, was dahinter steht."
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01335mgz"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19820021"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Producer_(serial_televisivo)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로듀사"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロデューサー_(テレビドラマ)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19820021"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Producer"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Producers_(série_de_televisão)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Producer_(série_télévisée)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Producers"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Producers_(serial_TV)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Producers_(TV_series)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/drehbuch","Park Ji-eun"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/drehbuch","Kim Ji-sun"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Producer ("
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://xmlns.com/foaf/0.1/name",")"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.kbs.co.kr/drama/produca/"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Südkorea)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:K-Drama"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Serie)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korean_Broadcasting_System"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Producer_(Fernsehserie)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",8839236
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",154687508
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_drama_Producers.php"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viki.com/tv/26853c-producer"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbs.co.kr/drama/produca/"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramabeans.com/tag/the-producers/"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/länge",70
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/produktionsjahre",2015
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/produzent","Yoon Sung-ho"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/regie","Park Chan-yool"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/regie","Seo Soo-min"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/regie","Pyo Min-soo"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://de.dbpedia.org/property/regie","Lee Dong-hoon"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Producer_(Fernsehserie)?oldid=154687508"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Producer (auch The Producers) ist eine südkoreanische Comedy-Fernsehserie aus dem Jahr 2015. Sie startete am 15. Mai auf KBS2 und wird freitags und samstags ausgestrahlt. Die Serie wird im Stil einer Mockumentary produziert und dokumentiert humoristisch den Alltag im Hauptquartier von KBS in Yeouido in Seoul. Producer erhielt schon sehr viel Aufmerksamkeit als die Sendung angekündigt wurde aufgrund der Starbesetzung um Cha Tae-hyun, Gong Hyo-jin, Kim Soo-hyun sowie die Sängerin IU und dem Produzententeam, was dahinter steht. Das englische Wort „Producer“ (Produzent) wird im Koreanischen 프로듀서 peurodyuseo geschrieben. Die koreanische Schreibweise der Serie ist jedoch 프로듀사 peurodyusa. Dies ist eine Art Wortspiel. Viele koreanische Bezeichnungen für sehr angesehene Berufe enden auf die Silbe ~사. So sind die Brüder von Baek Seung-chan (gespielt von Kim Soo-hyun) ein Anwalt (byeonhosa) und ein Arzt (Uisa)."
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Korean_Broadcasting_System"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Südkorea"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mockumentary"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Koreanische_Sprache"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2015-05-15
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cha_Tae-hyun"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Soo-hyun_(Schauspieler,_1988)"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gong_Hyo-jin"
"http://de.dbpedia.org/resource/Producer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/IU_(Sängerin)"
"http://de.dbpedia.org/resource/Peurodyusa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Producer_(Fernsehserie)"
"http://de.dbpedia.org/resource/Producer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Producer_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Producer_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Producer_(Fernsehserie)"
