"subject","predicate","object"
"http://de.dbpedia.org/resource/Centralwings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368577"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在したポーランドの航空会社"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_linie_lotnicze_w_Polsce"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_Poland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368577"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://dbpedia.org/ontology/wikiPageID",5231306
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",133029743
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Fluggesellschaft_(Polen)?oldid=133029743"
"http://de.dbpedia.org/resource/Eurolot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Direct_Fly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/OLT_Express_Regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Air_Poland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Air_Polonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/OLT_Express_Poland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Bingo_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Aero_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
"http://de.dbpedia.org/resource/Aerolloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Polen)"
