"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Japanisches_Fest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Gağant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/2000/01/rdf-schema#label","Feste und Brauchtum (Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953077"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953077"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/2004/02/skos/core#prefLabel","Feste und Brauchtum (Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://dbpedia.org/ontology/wikiPageID",1892315
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://dbpedia.org/ontology/wikiPageRevisionID",98401746
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feste_und_Brauchtum_(Asien)?oldid=98401746"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Japanisches_Neujahrsfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Tết_Nguyên_Đán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Gaecheonjeol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Wardawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Trung_Thu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Peresean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Jamu_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Sebae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
